cons_v_1,cons_v_2,cons_v_3,cons_v_4,cons_v_5,cons_v_6,cons_v_7,cons_v_8,cons_v_9,cons_v_10,cons_v_11,cons_v_12,cons_v_13,cons_v_14,cons_v_15,cons_v_16,cons_v_17,cons_v_18,cons_v_19,cons_v_20,NEOcons,gse
4,5,4,5,4,4,4,4,1,2,5,4,2,5,5,4,5,5,5,4,3.769230769,2.8
4,2,2,3,4,2,2,2,2,2,5,4,3,3,2,2,2,3,4,3,2.846153846,2.1
4,4,2,4,4,5,4,4,4,2,2,4,2,2,2,2,2,4,5,3,4,3
4,5,4,NA,3,4,4,4,5,5,5,4,5,4,3,4,4,4,4,4,4.461538462,3.6
4,5,4,5,4,5,3,4,4,4,5,4,4,2,4,4,4,4,4,4,4.153846154,2.9
4,4,5,5,5,5,4,3,4,5,4,5,4,4,1,3,2,4,4,4,4.846153846,3
5,5,5,5,5,5,4,4,4,5,3,3,1,3,1,1,1,2,5,3,4.538461538,4
4,5,5,5,4,4,4,4,4,4,5,4,4,4,5,4,5,4,4,4,4.384615385,3.4
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4,1,1,1,5,1,5,5,1,1,1,5,5,5,1,5,1,1,5,5,2.923076923,3.5
4,5,5,5,4,5,3,2,5,5,5,4,4,4,1,2,2,4,3,3,4.615384615,3.1
4,4,4,4,4,2,3,3,4,4,4,5,4,4,5,4,5,5,4,4,4.153846154,3
5,5,5,5,5,5,5,5,5,5,5,3,3,4,4,3,2,4,2,4,4.153846154,4
5,5,5,5,5,5,5,4,4,5,5,4,4,4,3,3,3,3,4,3,4.769230769,3.2
5,5,5,5,5,5,5,5,5,5,5,3,4,5,5,4,5,5,4,4,4.615384615,3.8
5,2,1,2,5,2,5,4,1,2,1,4,5,5,2,5,2,2,NA,5,2.923076923,3.6
5,5,5,5,5,5,4,4,5,5,5,5,5,5,4,5,4,5,4,5,4.692307692,2.7
4,5,5,5,4,5,4,4,4,5,5,4,4,5,5,4,5,5,4,4,4.230769231,2.3
5,5,5,4,5,5,5,4,4,4,5,5,5,5,4,4,4,5,5,5,4.153846154,3.5
4,4,4,5,4,5,4,4,5,5,5,4,2,1,5,4,5,5,4,4,4.461538462,3.3
5,1,2,1,5,2,4,5,2,1,1,5,4,5,5,3,1,5,5,5,3.692307692,3.666666667
5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,3,4,5,4.692307692,3.7
5,5,5,5,5,5,3,4,5,5,5,5,5,5,5,4,5,4,4,3,4.846153846,3.8
3,4,5,4,4,5,4,4,4,5,4,4,4,5,3,4,4,2,3,2,3.076923077,2.7
5,5,3,5,5,5,5,5,5,5,5,5,4,5,5,2,3,4,4,4,3.615384615,3.3
4,1,2,1,4,1,4,4,1,2,1,4,5,4,2,5,2,1,4,5,2.846153846,3.4
5,5,5,5,5,5,4,3,5,5,5,5,5,5,5,4,5,5,5,5,5,3.9
5,5,5,5,5,5,5,3,5,5,5,4,4,4,3,2,2,3,2,4,3.615384615,2.7
4,5,5,4,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4.692307692,3
4,3,2,4,2,4,3,2,4,2,3,4,4,4,2,1,4,4,4,3,3.692307692,3
5,5,5,5,4,5,5,2,5,5,4,4,5,4,2,3,2,4,5,4,4.615384615,3.5
5,2,1,1,4,1,4,5,2,1,1,4,5,5,1,4,2,2,5,5,3,3.7
4,5,3,2,3,4,4,4,3,4,2,2,4,4,3,2,3,2,4,2,3,2.5
4,3,4,4,4,4,4,4,4,4,4,4,4,4,2,4,2,2,4,4,4,3
5,5,5,5,5,5,4,4,5,5,5,4,4,5,2,3,2,4,5,4,4.769230769,3.7
4,4,5,3,4,4,4,4,4,4,5,4,4,4,3,3,4,4,4,4,4.461538462,3.5
5,3,2,5,5,3,3,4,4,3,4,4,4,5,3,4,2,4,5,4,4.153846154,3.5
5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,4,5,4,5,5,4.923076923,3.9
5,2,2,3,3,4,4,4,1,4,2,3,2,4,2,2,2,3,4,4,3.923076923,2.3
3,5,5,5,4,4,2,5,4,5,4,5,5,5,2,3,4,5,5,5,4.307692308,2.7
5,5,5,5,4,5,4,2,4,4,4,4,4,2,NA,2,2,3,4,2,4.384615385,3.4
4,3,3,2,3,3,4,4,NA,3,2,3,3,3,2,NA,2,NA,3,4,2.769230769,2.8
4,4,4,3,3,4,3,2,2,2,1,4,2,2,2,3,3,4,3,3,3.615384615,2.8
4,4,4,5,4,4,4,3,3,2,4,5,4,4,4,4,4,4,3,4,4.230769231,2.9
5,5,4,4,4,5,5,5,4,5,5,5,5,5,4,4,4,4,5,5,4.833333333,3.7
4,3,2,4,4,1,4,4,3,2,4,5,3,4,1,5,2,3,3,4,2.769230769,3.2
5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,4.692307692,3.7
4,1,1,4,4,4,3,4,2,1,4,5,4,4,5,4,5,5,4,5,4.538461538,1.6
4,5,4,4,4,4,3,4,2,2,4,5,4,4,2,4,5,5,4,3,4.615384615,3.2
5,4,4,4,4,4,3,4,4,4,4,4,4,5,3,3,3,4,4,4,3.769230769,3.1
4,4,4,4,4,4,4,4,4,4,3,4,3,4,2,2,2,4,4,4,4,2.9
5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,3,4,5,5,4.923076923,4
5,5,4,3,5,4,4,5,4,5,5,4,5,4,4,5,5,4,4,4,4.307692308,3.5
4,5,5,5,5,2,4,4,4,5,5,5,4,5,4,5,2,5,3,3,4.615384615,3.1
5,5,5,5,5,5,4,2,5,5,5,5,5,5,5,4,5,3,5,4,4.846153846,4
4,4,2,4,4,4,3,4,3,2,4,2,4,2,3,2,2,1,1,3,3.846153846,2.9
4,3,2,1,5,2,4,2,3,3,1,4,2,1,4,4,2,1,3,2,3.153846154,3.2
2,4,3,3,4,2,3,2,4,3,3,4,4,2,4,2,3,3,4,4,3,2.4
4,5,5,5,4,4,4,3,2,4,5,5,4,3,5,4,5,1,3,4,4.692307692,3.4
5,5,5,5,5,5,4,2,5,4,5,4,4,4,4,2,2,4,2,4,4.461538462,3.3
4,4,5,2,4,1,3,4,5,5,5,4,5,4,3,4,4,5,4,5,4.461538462,3.5
4,2,4,4,4,4,3,3,2,3,4,3,3,2,4,2,3,3,3,2,3.692307692,2.2
4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3
4,4,3,4,3,4,3,3,4,3,4,4,3,3,2,3,2,3,4,3,3.615384615,2.9
5,3,3,4,5,4,3,1,3,3,4,5,5,4,4,5,4,3,3,4,4.230769231,3.9
4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4.307692308,3.9
3,4,3,4,3,3,4,3,4,3,4,2,3,4,2,4,4,4,3,5,2.846153846,2.9
4,4,3,4,5,5,3,4,4,4,3,3,5,5,4,4,5,4,3,4,3.923076923,2.9
3,2,4,5,3,5,3,4,5,5,5,5,3,1,3,3,3,3,3,3,3.769230769,2.7
4,5,5,5,5,5,5,5,5,5,5,3,5,3,3,2,2,4,4,4,4.846153846,3.6
4,4,2,2,4,4,4,4,4,4,2,4,5,4,4,4,4,3,4,4,3.923076923,2.9
3,2,3,3,3,3,3,3,3,3,4,4,3,5,3,3,3,5,3,3,3.461538462,2.9
3,4,4,4,5,3,4,5,3,5,5,4,3,4,4,3,4,2,3,2,3.307692308,2.6
5,5,5,4,5,4,4,4,5,5,5,4,5,5,3,3,2,4,3,4,4.769230769,3.8
5,2,1,4,3,2,5,3,1,1,3,1,2,4,3,4,1,4,3,4,3.384615385,2.7
4,3,4,5,4,5,3,2,4,5,5,4,5,4,4,3,4,4,4,4,4.384615385,2.9
4,4,5,4,5,5,2,3,3,4,5,5,4,5,4,5,4,5,4,5,4.846153846,3.2
4,4,4,4,4,4,4,4,4,4,4,5,5,4,2,4,4,4,4,4,3.461538462,3.3
4,4,4,5,4,5,3,2,3,4,4,4,4,3,2,2,2,2,2,2,3.923076923,3
4,3,5,4,4,4,4,2,4,3,4,4,4,4,4,3,4,4,3,3,4.384615385,3
4,4,1,3,4,4,1,1,2,1,1,2,1,4,1,3,2,4,1,1,3.538461538,1.8
4,5,4,4,4,3,3,5,4,4,5,5,5,4,4,4,3,5,4,5,4.846153846,3.4
5,5,5,5,4,5,4,5,4,4,5,5,5,5,5,4,5,4,4,4,4.833333333,3
4,2,2,4,4,4,2,4,2,2,4,5,4,5,5,4,5,5,4,4,4.307692308,1
2,3,2,3,2,4,2,2,2,4,4,3,4,2,4,3,4,1,4,2,3.307692308,2.5
4,4,4,4,4,4,5,4,3,4,4,4,2,4,4,3,4,4,4,4,4.076923077,3.2
3,3,2,1,4,1,4,4,3,3,2,5,5,4,2,3,2,2,5,5,2.923076923,3.6
3,2,2,2,4,3,3,4,3,3,2,3,NA,NA,3,4,3,3,4,3,3.25,2.7
5,4,4,4,4,5,4,4,5,4,2,2,2,2,1,2,2,2,4,3,3.923076923,3
5,5,5,5,5,5,4,5,4,5,5,5,5,5,4,4,4,5,4,4,4.538461538,3
3,3,3,3,3,3,3,4,3,2,2,4,3,4,3,3,3,4,3,3,3.615384615,3
4,5,5,5,4,5,3,1,5,5,5,3,3,3,3,4,3,4,3,4,4.615384615,2.8
2,2,2,4,4,3,4,1,3,2,2,2,3,4,3,4,1,4,2,4,2.846153846,2.4
5,4,4,5,5,4,4,5,4,4,4,4,4,3,2,4,3,2,4,4,4.846153846,3.9
5,5,5,5,5,5,4,4,4,5,5,5,5,4,3,4,4,5,4,4,4.846153846,3.5
4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4.615384615,3.9
5,5,4,5,5,5,4,4,4,5,5,5,5,4,3,4,4,4,3,4,4.692307692,3.4
4,4,4,4,2,4,3,2,4,4,4,2,2,2,4,2,4,4,2,3,3.153846154,2.3
4,4,4,4,5,5,4,2,4,4,5,5,5,4,4,4,4,4,4,4,4.230769231,2.9
4,3,2,2,4,4,2,2,2,3,1,3,1,3,1,2,1,3,3,3,3.923076923,2.4
4,5,4,5,4,5,4,4,4,4,5,4,4,4,5,5,3,4,4,4,4.615384615,3.5
5,5,5,5,4,5,4,1,4,5,5,3,5,2,5,4,4,1,2,2,4.692307692,3.8
5,NA,2,NA,5,2,5,5,2,2,2,5,5,3,2,2,3,2,4,2,4.153846154,3.2
5,5,5,5,5,4,5,5,4,4,4,5,5,5,4,4,4,5,5,5,4.692307692,3
5,5,5,5,5,5,4,4,5,5,5,3,4,4,2,3,2,2,5,4,4.692307692,4
2,2,2,2,2,2,4,2,2,2,2,1,2,2,2,2,2,2,2,2,2.769230769,2.3
4,3,3,2,3,4,4,3,4,2,3,4,3,4,2,3,3,1,4,3,2.769230769,2.7
4,3,2,4,4,2,4,2,3,2,2,4,3,4,4,2,3,5,4,4,3.692307692,3.1
2,1,2,1,4,1,5,4,1,2,2,5,4,4,1,5,2,1,4,4,2.846153846,3.5
5,4,5,4,4,5,4,5,5,5,5,4,1,4,5,4,5,5,4,5,4.769230769,4
3,4,4,3,4,3,2,3,2,3,3,2,3,4,3,2,4,3,4,4,2.846153846,2.2
4,3,5,5,5,4,5,3,5,4,5,5,5,4,4,4,3,2,1,3,4.307692308,3.4
4,3,3,2,3,3,4,4,3,4,3,3,3,4,3,4,2,3,3,4,2.769230769,2.9
3,2,2,2,2,2,2,2,2,2,5,3,4,2,1,2,2,2,4,2,2.461538462,2.3
5,5,5,5,5,5,4,4,5,5,5,5,4,5,4,4,5,4,4,5,4.846153846,3.7
5,5,5,5,5,5,4,4,5,4,5,5,4,5,3,3,4,5,4,3,4.923076923,3.7
4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,3
4,3,2,1,4,3,4,3,4,3,2,4,5,4,1,4,2,3,4,4,3,2.9
5,5,5,5,5,5,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,3.7
4,4,3,2,3,3,3,4,3,4,3,4,3,2,2,2,3,3,4,3,3.153846154,2.9
4,3,2,2,2,4,4,4,2,2,5,4,2,4,4,4,4,4,2,2,3.538461538,3.2
5,5,4,4,4,4,3,4,4,4,4,3,3,4,4,2,2,3,4,4,3.846153846,3
4,4,4,5,4,5,4,4,4,4,4,4,4,3,4,4,4,4,3,4,4.615384615,3.6
4,4,3,4,4,4,3,4,3,4,3,2,4,3,4,3,NA,4,3,4,3.615384615,2.8
5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,2,NA,5,5,5,3.7
3,2,4,3,2,3,4,3,2,3,4,4,3,2,3,4,4,3,4,3,2.846153846,2.6
4,4,3,1,4,4,3,5,3,2,4,3,5,4,1,2,2,1,3,4,2.615384615,2.8
4,5,4,5,5,4,4,4,4,4,5,2,4,5,4,4,3,2,3,4,3.846153846,3.4
4,5,5,5,5,5,4,4,5,5,5,4,4,5,5,4,5,5,4,4,4.692307692,3
5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,2,5,4,5,4.692307692,4
4,1,2,3,4,1,4,4,1,2,2,5,4,3,2,5,2,3,4,5,2.692307692,3.5
4,2,1,2,4,3,4,3,2,1,2,4,5,4,2,4,3,2,5,4,2.923076923,3
3,2,1,2,3,4,1,2,3,2,1,4,3,2,4,3,2,1,4,3,3.076923077,2.6
4,5,3,2,5,3,4,4,3,2,4,4,3,4,2,5,4,3,5,4,3.230769231,3.3
4,3,1,2,5,2,5,4,1,3,2,5,4,5,2,5,2,1,4,5,2.692307692,3.4
4,4,4,3,3,4,4,3,4,4,3,4,4,4,4,2,2,4,2,2,4,2.7
4,3,3,2,4,3,4,3,2,2,3,5,4,3,2,3,2,2,3,3,2.923076923,2.5
4,4,3,4,NA,3,4,4,4,NA,3,5,4,3,2,3,1,3,4,5,3.076923077,3.4
5,4,5,4,5,5,4,4,2,4,5,3,4,3,4,1,4,3,3,2,3.692307692,4
5,3,4,4,5,2,4,5,3,3,5,4,5,4,5,4,5,4,3,3,4.153846154,3.7
4,5,4,2,5,4,4,5,3,4,5,4,4,5,2,5,3,4,4,4,3.769230769,3.2
4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4,4,4,5,4.923076923,3.4
5,5,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4.846153846,3.9
4,4,3,1,4,4,3,4,4,3,1,4,5,2,2,3,1,2,2,3,2.769230769,2.5
4,3,4,3,3,4,4,2,4,3,5,4,4,5,4,2,4,4,3,3,4.538461538,3.1
4,4,3,3,4,3,4,4,4,4,4,3,3,4,3,4,3,4,3,3,3.769230769,2.9
4,1,4,3,4,1,3,4,1,2,3,4,5,4,2,5,4,5,3,3,2.923076923,3.2
4,2,2,3,3,4,3,2,4,2,1,2,2,3,1,2,1,2,2,2,2.846153846,1.7
4,4,4,5,4,5,4,4,3,4,5,5,5,5,5,4,5,5,5,4,4.538461538,3.4
4,5,5,5,5,5,5,5,5,4,5,4,4,5,4,4,4,4,4,4,4.461538462,3.2
